STATE,LATA,RATE_CENTER
ME,120,BANGOR
ME,120,BATH
ME,120,BELFAST
ME,120,BIDDEFORD
ME,120,BINGHAM
ME,120,BOOTHBAHBR
ME,120,BOOTHBAY HARBOR
ME,120,BRIDGTON
ME,120,BRUNSWICK
ME,120,CALAIS
ME,120,CAMDEN
ME,120,CARIBOU
ME,120,EASTPORT
ME,120,ELLSWORTH
ME,120,EMILLINCKT
ME,120,FAIRFIELD
ME,120,FARMINGTON
ME,120,FREEPORT
ME,120,FRENCHVILLE
ME,120,GARDINER
ME,120,GORHAM
ME,120,GUILFORD
ME,120,HERMON
ME,120,HOULTON
ME,120,KENNEBUNK
ME,120,KITTERY
ME,120,LEWISTON
ME,120,LINCOLN
ME,120,LIVERMRFLS
ME,120,MADAWASKA
ME,120,MADISON
ME,120,MILLINOCKET
ME,120,MILLINOCKT
ME,120,NEWPORT
ME,120,NORWAY
ME,120,NOWHITEFLD
ME,120,ORONO
ME,120,PITTSFIELD
ME,120,PORTLAND
ME,120,PRESQUE IS
ME,120,ROCKLAND
ME,120,RUMFORD
ME,120,SANFORD
ME,120,SCARBOROGH
ME,120,SKOWHEGAN
ME,120,VAN BUREN
ME,120,WATERVILLE
ME,120,WELLS
ME,120,WESTBROOK
ME,120,WILSONS MILLS
ME,120,WILTON
ME,120,WINDHAM
ME,120,WISCASSET
ME,120,YARMOUTH
ME,120,YORK
NH,122,BARTLETT
NH,122,BEDFORD
NH,122,BERLIN
NH,122,CENTER HBR
NH,122,CLAREMONT
NH,122,CONCORD
NH,122,CTROSSIPEE
NH,122,DERRY
NH,122,DOVER
NH,122,DURHAM
NH,122,ENFIELD
NH,122,EPPING
NH,122,EXETER
NH,122,GOFFSTOWN
NH,122,GORHAM
NH,122,GREENFIELD
NH,122,GREENVILLE
NH,122,HAMPSTEAD
NH,122,HAMPTON
NH,122,HANOVER
NH,122,HINSDALE
NH,122,JACKSON
NH,122,JAFFREY
NH,122,KEENE
NH,122,KINGSTON
NH,122,LACONIA
NH,122,LEBANON
NH,122,LISBON
NH,122,LITTLETON
NH,122,MADISON
NH,122,MANCHESTER
NH,122,MEREDITH
NH,122,MERRIMACK
NH,122,MILFORD
NH,122,MILTON
NH,122,NASHUA
NH,122,NEWMARKET
NH,122,NEWPORT
NH,122,NO CONWAY
NH,122,PELHAM
NH,122,PETERBROGH
NH,122,PIKE
NH,122,PITTSFIELD
NH,122,PLAISTOW
NH,122,PLYMOUTH
